NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
670;1;0;"16,23";"19,21";AUTOSTRADE PER L'ITALIA;0;ACCONTO Fatt.n. 900015340D  del 30/07/2018 PEDAGGI AUTOSTRADALI LUGLIO 2018;31-07-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;31-07-2018;
670;2;0;"0,91";"19,21";BANCA POPOLARE DELL'EMILIA ROMAGNA; ;PEDAGGI AUTOSTRADALI;31-07-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;31-07-2018;
670;3;0;"2,07";"19,21";TELEPASS S.P.A.;0;ACCONTO Fatt.n. 900015419T  del 30/07/2018 CANONE TELEPASS LUGLIO 2018;31-07-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;31-07-2018;
671;1;0;"2.400,00";"2.400,00";VALTRIGNO; ;GESTIONE DEI SERVIZI CONNESSI ALLA BALNEAZIONE PER LA STAGIONE 2017-SECONDO SEMESTRE;31-07-2018;180640;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;31-07-2018;
672;1;0;"2.000,00";"2.000,00";VALTRIGNO; ;CONVENZIONE CON L'ASSOCIAZIONE "VALTRIGNO" NUCLEO DI PROTEZIONE CIVILE;31-07-2018;161560;0;231;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31-07-2018;
673;1;0;"26.391,04";"26.391,04";DE FIDELIBUS LEONELLO;Z0713ACC93;"SALDO Fatt.n. 01/PA  del 26/07/2018 ONORARI RELATIVI ALLA PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA E RILIEVI OPERE DI URBANIZZAZIONE E PAVIMENTAZIONE VIA CESARE BATTISTI, LARGO OBERDAN E PARTE DI VIA OCCIDENTALE";31-07-2018;260122;0;75;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;31-07-2018;
674;1;0;"57,34";"165,49";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500330515  del 10/01/2018 ENERGIA ELETTRICA;31-07-2018;110636;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
674;2;0;"108,15";"165,49";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065313504014  del 10/01/2018 ENERGIA ELETTRICA;31-07-2018;110636;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
675;1;0;"118,29";"118,29";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065313504015  del 10/03/2018 ENERGIA ELETTRICA EX MATTATOIO;31-07-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
676;1;0;"204,89";"204,89";E.N.E.L. SERVIZIO ELETTRICO S.P.A.; ;SALDO Fatt.n. 691065110702515  del 10/01/2018 ENERGIA ELETTRICA;31-07-2018;110638;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
677;1;0;"178,32";"178,32";E.N.E.L. SERVIZIO ELETTRICO S.P.A.; ;SALDO Fatt.n. 691065110702516  del 10/03/2018 ENERGIA ELETTRICA OROLOGIO TORRE CIVICA;31-07-2018;110638;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
678;1;0;"70,38";"70,38";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065410012026  del 10/01/2018 ENERGIA ELETTRICA;31-07-2018;180530;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
679;1;0;"63,46";"63,46";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065380301018  del 10/01/2018 ENERGIA ELETTRICA;31-07-2018;140246;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
680;1;0;"-342,28";"121,85";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 69106511070201A  del 18/01/2017 ENERGIA ELETTRICA - UFFICIO;31-07-2018;160132;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
680;2;0;"48,95";"121,85";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500330516  del 10/03/2018 ENERGIA ELETTRICA;31-07-2018;160132;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
680;3;0;"60,98";"121,85";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065380301019  del 10/03/2018 ENERGIA ELETTRICA;31-07-2018;160132;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
680;4;0;"67,64";"121,85";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500331038  del 10/03/2018 ENERGIA ELETTRICA VALLEVO' FEB.-MAR.2018;31-07-2018;160132;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
680;5;0;"67,64";"121,85";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065410012027  del 10/03/2018 ENERGIA ELETTRICA;31-07-2018;160132;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
680;6;0;"72,66";"121,85";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500331037  del 10/01/2018 ENERGIA ELETTRICA CENTRO DOC.AMBIENTALE DIC.2017-GEN.2018;31-07-2018;160132;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
680;7;0;"73,13";"121,85";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500331035  del 10/09/2017 ENERGIA ELETTRICA CENTRO DOCUMENTAZIONE AMBIENTALE;31-07-2018;160132;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
680;8;0;"73,13";"121,85";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500331036  del 09/11/2017 ENERGIA ELETTRICA CENTRO DOCUMENTAZIONE AMBIENTALE;31-07-2018;160132;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
681;1;0;"173,94";"502,21";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065280311516  del 10/03/2018 ENERGIA ELETTRICA ELETTROPOMPA VIA OCCIDENTALE FEB.-MAR.2018;31-07-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
681;2;0;"328,27";"502,21";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500518515  del 10/03/2018 ENERGIA ELETTRICA DEPURATORE VALLEVO' FEB.-MAR.2018;31-07-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-2018;
684;1;0;"1.067,61";"1.067,61";COMUNE DI ROCCA SAN GIOVANNI;68565289E4;COMPLETAMENTO DELLA MESSA IN SICUREZZA DIFICIO SCOLASTICO "CAPOLUOGO" - INNOVAZIONE E ACCRESCIMENTO EFFICIENZA ENTE;01-08-2018;240240;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01-08-2018;
685;1;0;"266,47";"266,47";COMUNE DI ROCCA SAN GIOVANNI;68565289E4;COMPLETAMENTO DELLA MESSA IN SICUREZZA DIFICIO SCOLASTICO "CAPOLUOGO" - INNOVAZIONE E ACCRESCIMENTO EFFICIENZA ENTE;01-08-2018;240240;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01-08-2018;
686;1;0;"3.001,68";"3.001,68";COMUNE DI ROCCA SAN GIOVANNI;68565289E4;COMPLETAMENTO DELLA MESSA IN SICUREZZA DIFICIO SCOLASTICO "CAPOLUOGO" - COMPENSO RUP;01-08-2018;240240;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01-08-2018;
697;1;0;"18.451,06";"36.902,12";RIECO SPA;3475364917;SALDO Fatt.n. 170809  del 31/10/2017 SMALTIMENTO DEI RIFIUTI URBANI DI OTTOBRE 2017;01-08-2018;160948;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-2018;
697;2;0;"18.451,06";"36.902,12";RIECO SPA;3475364917;SALDO Fatt.n. 170898  del 30/11/2017 RACCOLTA E TRASPORTO RSU NOVEMBRE 2017;01-08-2018;160948;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-2018;
698;1;0;"18.451,06";"18.451,06";RIECO SPA;3475364917;SALDO Fatt.n. 170986  del 31/12/2017 SERVIZIO DI RACCOLTA TA.R.S.U. DI DICEMBRE 2017;01-08-2018;160948;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-2018;
699;1;0;"1.597,15";"3.419,25";RIECO SPA;3475364917;SALDO Fatt.n. 170975  del 30/11/2017 ALLEGATO "D" DISCIPLINARE DI NOVEMBRE 2017;01-08-2018;160944;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-2018;
699;2;0;"1.822,10";"3.419,25";RIECO SPA;3475364917;SALDO Fatt.n. 171032  del 31/12/2017 NOLEGGIO CASSONI ALL. DISCIPLINARE "D"  MESE DI DICEMBRE 2017;01-08-2018;160944;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-2018;
700;1;0;"1.966,69";"11.485,51";CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z7B220424F;SALDO Fatt.n. 100224  del 28/02/2018 RIFIUTI CER 200108 DI FEBBRAIO  2018;01-08-2018;160944;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-2018;
700;2;0;"2.653,53";"11.485,51";CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z7B220424F;SALDO Fatt.n. 100154  del 28/02/2018 RIFIUTI SOLIDI URBANI INDIFFERENZIATI  DI FEBBRAIO 2018;01-08-2018;160944;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-2018;
700;3;0;"6.865,29";"11.485,51";CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z7B220424F;SALDO Fatt.n. 100300  del 31/03/2018 RIFIUTI CER 200108 DI MARZO 2018;01-08-2018;160944;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-08-2018;
727;1;0;"3.980,86";"3.980,86";STUDIO BONA;Z211E55EE0;SALDO Fatt.n. 4/PA  del 05/06/2018 CONSULTENZA UFFICIO TECNICO APRILE-GIUGNO 2018;09-08-2018;110336;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";09-08-2018;
730;1;0;"11,07";"55,88";AUTOSTRADE PER L'ITALIA;0;ACCONTO Fatt.n. 900017471D  del 30/08/2018;04-09-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04-09-2018;
730;2;0;"38,85";"55,88";AUTOSTRADE PER L'ITALIA;0;ACCONTO Fatt.n. 900013049D  del 30/06/2018 PEDAGGI ATOSTRADALI MESE DI GIUGNO 2018;04-09-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04-09-2018;
730;3;0;"0,91";"55,88";BANCA POPOLARE DELL'EMILIA ROMAGNA; ;PEDAGGI AUTOSTRADALI;04-09-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04-09-2018;
730;4;0;"0,91";"55,88";BANCA POPOLARE DELL'EMILIA ROMAGNA; ;PEDAGGI AUTOSTRADALI;04-09-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04-09-2018;
730;5;0;"2,07";"55,88";TELEPASS S.P.A.;0;ACCONTO Fatt.n. 900013153T  del 30/06/2018;04-09-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04-09-2018;
730;6;0;"2,07";"55,88";TELEPASS S.P.A.;0;ACCONTO Fatt.n. 900017538T  del 30/08/2018;04-09-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04-09-2018;
731;1;0;"1.888,75";"1.888,75";D'ANGELO GIOVANNI; ;Indennita' di funzione Vice-Sindaco gen.-ago.2018;04-09-2018;110134;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;04-09-2018;
732;1;0;"1.561,76";"1.561,76";MARTELLI DOMENICO; ;Indennita di funzione gen.-ago.2018;04-09-2018;110134;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;04-09-2018;
733;1;0;"1.484,67";"3.194,29";RIECO SPA;Z7B220424F;SALDO Fatt.n. 180171  del 28/02/2018 NOLEGGIO CASSONI ALL. "D" DI FEBBRAIO  2018;04-09-2018;160944;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-09-2018;
733;2;0;"1.709,62";"3.194,29";RIECO SPA;Z7B220424F;SALDO Fatt.n. 180057  del 31/01/2018 NOLEGGIO CASSONI ALL. "D" DI GENNAIO 2018;04-09-2018;160944;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-09-2018;
734;1;0;"18.602,95";"56.568,29";RIECO SPA;3475364917;SALDO Fatt.n. 180103  del 28/02/2018 RACCOLTA T.A.R.S.U. DI FEBBRAIO  2018;04-09-2018;160948;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-09-2018;
734;2;0;"18.602,95";"56.568,29";RIECO SPA;3475364917;SALDO Fatt.n. 180192  del 31/03/2018 RACCOLTA T.A.R.S.U. DI MARZO 2018;04-09-2018;160948;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-09-2018;
734;3;0;"19.362,39";"56.568,29";RIECO SPA;3475364917;SALDO Fatt.n. 180011  del 31/01/2018 RACCOLTA T.A.R.S.U. DI GENNAIO 2018;04-09-2018;160948;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-09-2018;
735;1;0;"794,00";"794,00";ANXA ENERGY SRL;Z5220E508C;SALDO Fatt.n. B/69  del 31/05/2018 GASOLIO E SUPER DI MAGGIO 2018;04-09-2018;170108;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-09-2018;
736;1;0;"477,14";"477,14";DI CARLO ORESTE NATO IL 20.12.959 A ROCCA S. GIOVANNI;Z7C21E961D;SALDO Fatt.n. 3  del 23/05/2018 FERRAMENTA;04-09-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-09-2018;
737;1;0;"9.801,00";"9.801,00";IEZZI TRAVEL SRL;6770169831;SALDO Fatt.n. FATTPA 24_18  del 30/04/2018 TRASPORTO SCOLASTICO DI APRILE 2018;04-09-2018;140448;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-09-2018;
738;1;0;"585,60";"585,60";MORETTI CRISTIAN;Z8E222F6BD;SALDO Fatt.n. 02PA  del 15/03/2018 PIETRISCO DI MONTAGNA;04-09-2018;270116;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04-09-2018;
739;1;0;"9.801,00";"9.801,00";IEZZI TRAVEL SRL;6770169831;SALDO Fatt.n. FATTPA 34_18  del 31/05/2018 TRASPORTO SCOLASTICO DI MAGGIO 2018;04-09-2018;140448;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-09-2018;
743;1;0;"183,00";"183,00";AMBIQ S.R.L.;ZE2237CF85;SALDO Fatt.n. 37/2018  del 31/01/2018 DERATTIZZAZIONE E DISINFESTAZIONE;07-09-2018;161232;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-09-2018;
744;1;0;"822,70";"822,70";A.N.A.S.;Z1C2232F46;SALDO Fatt.n. 0074004029  del 18/12/2017 CONCESSIONE DI ATTRAVERSAMENTO;07-09-2018;170138;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-09-2018;
745;1;0;"3.904,00";"3.904,00";CLIMATERM SRL;Z83219C888;SALDO Fatt.n. 6  del 31/01/2018 SOSTITUZIONE CANNA FUMARIA SEDE COMUNALE;07-09-2018;170112;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-09-2018;
746;1;0;"830,33";"830,33";DI BIASE D. & C. S.N.C.;Z7C21E961D;SALDO Fatt.n. 1/PA  del 31/01/2018 MANUT. CAMPO SPORTIVO E MUNICIPIO - MATERIALE IDROTERMOSANITARIO;07-09-2018;140210;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-09-2018;
748;1;0;"4.650,67";"4.650,67";LABOR  SOC. COOP. A R.L.;Z19219F484;SALDO Fatt.n. 84/PA  del 27/04/2018 SERVIZIO REFEZIONE SCOLASTICA_APRILE 2018_;17-09-2018;140444;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-09-2018;
749;1;0;"965,83";"965,83";BLUE LINE SOC. COOP. SOCIALE;X0919A7161;SALDO Fatt.n. 179  del 30/04/2018 PULIZIA DEI LOCALI COMUNALI NEL MESE DI APRILE 2018;17-09-2018;110256;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-09-2018;
750;1;0;"557,61";"557,61";AGRI 2000 S.R.L.;ZB32230D75;SALDO Fatt.n. 1/PA  del 16/05/2018 DECESPUGLIATORE E OLIO;17-09-2018;170112;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
751;1;0;"111,70";"111,70";EDIF SPA;ZEF2230EEC;SALDO Fatt.n. 000324  del 31/05/2018 MATERIALE ELETTRICO;17-09-2018;170224;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-09-2018;
752;1;0;"109,80";"109,80";FIND SERVICE GENIOLA S.R.L.;Z1C2232F46;SALDO Fatt.n. 4/001  del 30/05/2018 NOLEGGIO PIATTAFORMA;17-09-2018;170144;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;17-09-2018;
753;1;0;"43,74";"679,06";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810587195  del 08/04/2018 VIA FOCE;17-09-2018;180530;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
753;2;0;"74,01";"679,06";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810585614  del 08/04/2018 VIA SAN GIACOMO 12;17-09-2018;180530;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
753;3;0;"110,53";"679,06";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810627068  del 13/04/2018 VIA PIANE FAVARO 36;17-09-2018;180530;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
753;4;0;"161,33";"679,06";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810585615  del 08/04/2018 VIA OCCIDENTALE 31;17-09-2018;180530;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
753;5;0;"289,45";"679,06";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810609865  del 12/04/2018 VIA VALLEVO';17-09-2018;180530;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
754;1;0;"68,03";"632,68";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587205  del 08/04/2018 VIA STERPARI;17-09-2018;180636;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
754;2;0;"564,65";"632,68";E.N.E.L. ENERGIA S.P.A.; ;SALDO Fatt.n. 004810582838  del 08/04/2018 CONTRADA STERPARI;17-09-2018;180636;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
755;1;0;"412,99";"412,99";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587202  del 08/04/2018 VIA PERAZZA;17-09-2018;161332;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
756;1;0;"204,90";"204,90";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810585613  del 08/04/2018 VIA CODACCHIE;17-09-2018;161320;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
757;1;0;"925,87";"925,87";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810587201  del 08/04/2018 VIALE PAOLUCCI;17-09-2018;140246;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
758;1;0;"625,69";"625,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810589958  del 08/04/2018 PIAZZA DEGLI EROI;17-09-2018;110834;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
759;1;0;"113,96";"464,36";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810587193  del 08/04/2018 VIA MAZZINI;17-09-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-09-2018;
