num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
627;1;0;3.980,86;3.980,86;STUDIO BONA;ZB426912A8;SALDO Fatt.n. FPA 11/19  del 28/06/2019 PRESTAZIONE PROFESSIONALE;02/08/2019;110336;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/08/2019
628;1;0;100.000,00;100.000,00;ROCCA SPV S.P.A.;02862859D8;ACCONTO Fatt.n. 1PA  del 22/02/2019;02/08/2019;180642;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/08/2019
629;1;0;10.767,72;21.535,44;ROCCA SAN GIOVANNI LIGHTING S.R.L.;6811628D3C;SALDO Fatt.n. 6  del 31/05/2019 CORRISPETTIVO EFFICIENTAMENTO, RIQUALIFICAZIONE E GESTIONE IMP.P.I.MAGGIO 2019;02/08/2019;170236;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2019
629;2;0;10.767,72;21.535,44;ROCCA SAN GIOVANNI LIGHTING S.R.L.;6811628D3C;SALDO Fatt.n. 7  del 28/06/2019 CORRISPETTIVO EFFICIENTAMENTO, RIQUALIFICAZIONE E GESTIONE IMP.P.I.GIUGNO 2019;02/08/2019;170236;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2019
655;1;0;1.910,94;4.768,24;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;ACCONTO Fatt.n. 3202/00  del 18/06/2019;02/08/2019;110736;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/08/2019
655;2;0;2.857,30;4.768,24;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 3201/00  del 18/06/2019 SERVIZI A SUPPORTO UFFICIO TRIBUTI GIUGNO 2018;02/08/2019;110736;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/08/2019
656;1;0;2.600,60;24.211,91;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 3202/00  del 18/06/2019;02/08/2019;110736;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/08/2019
656;2;0;3.565,15;24.211,91;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;ACCONTO Fatt.n. 3203/00  del 18/06/2019;02/08/2019;110736;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/08/2019
656;3;0;4.511,54;24.211,91;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 3204/00  del 18/06/2019 SERVIZI A SUPPORTO UFFICIO TRIBUTI SET.2018;02/08/2019;110736;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/08/2019
656;4;0;4.511,54;24.211,91;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 3205/00  del 18/06/2019 SERVIZI A SUPPORTO UFFICIO TRIBUTI OTTOBRE 2018;02/08/2019;110736;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/08/2019
656;5;0;4.511,54;24.211,91;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 3207/00  del 18/06/2019 SERVIZI A SUPPORTO UFFICIO TRIBUTI DIC.2018;02/08/2019;110736;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/08/2019
656;6;0;4.511,54;24.211,91;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 3206/00  del 18/06/2019 SERVIZI A SUPPORTO UFFICIO TRIBUTI NOV.2018;02/08/2019;110736;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/08/2019
658;1;0;1.484,67;5.016,39;RIECO SPA;3475364917;SALDO Fatt.n. 190067  del 31/01/2019 RACCOLTA E TRASPORTO RSU ALLEGATO D GENNAIO 2019;02/08/2019;160944;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02/08/2019
658;2;0;1.709,62;5.016,39;RIECO SPA;3475364917;SALDO Fatt.n. 190158  del 15/03/2019 RACCOLTA E TRASPORTO RSU ALLEGATO D FEBBRAIO 2019;02/08/2019;160944;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02/08/2019
658;3;0;1.822,10;5.016,39;RIECO SPA;3475364917;SALDO Fatt.n. 190239  del 31/03/2019 RACCOLTA E TRASPORTO RSU ALLEGATO D MARZO 2019;02/08/2019;160944;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02/08/2019
659;1;0;18.781,57;37.563,14;RIECO SPA;3475364917;SALDO Fatt.n. 190012  del 31/01/2019 RACCOLTA E TRASPORTO RSU GENNAIO 2019;02/08/2019;160948;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02/08/2019
659;2;0;18.781,57;37.563,14;RIECO SPA;3475364917;SALDO Fatt.n. 190100  del 28/02/2019 RACCOLTA E TRASPORTO RSU FEBBRAIO 2019;02/08/2019;160948;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;02/08/2019
660;1;0;1.098,00;1.098,00;CLIMATERM SRL;ZCF256CB4B;SALDO Fatt.n. 14  del 31/12/2018 MANUTENZIONE ORDINARIA CALDAIE;02/08/2019;140142;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/08/2019
661;1;0;55,51;55,51;MAGGIOLI S.P.A.;ZA327C59AD;SALDO Fatt.n. 0002123356  del 31/05/2019 CARTELLA ELETTORALE ELEZIONI EUROPEE 2019;02/08/2019;110454;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;02/08/2019
662;1;0;1.723,00;1.723,00;"Studio Bevilacqua di Pietro Bevilacqua &amp; C SAS";Z991EE94E4;SALDO Fatt.n. 58  del 06/06/2019 Compenso Nucleo di valutazione ANNO 2018;02/08/2019;190082;0;104;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;02/08/2019
664;1;0;407,11;407,11;A.C.I.;Z4426C37D4;SALDO Fatt.n. 0000016658  del 13/06/2019 CANONE ANNUO BANCA DATI PRA 2019;26/08/2019;130132;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26/08/2019
665;1;0;459,42;459,42;C.I.M.A.  SOC. COOP.  A.R.L.;Z721CA5CDF;SALDO Fatt.n. 154  del 02/07/2019 SERVIZIO DI ASILO PER CANI APR.-GIU.2019;26/08/2019;160532;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26/08/2019
669;1;0;73,69;236,03;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237539  del 10/04/2019 ENERGIA ELETTRICA FEB.-MAR.2019 VICOLO DEL PORTICO 19;28/08/2019;110636;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
669;2;0;77,18;236,03;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783697  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 VICOLO DEL PORTICO, 19;28/08/2019;110636;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
669;3;0;85,16;236,03;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783705  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 SCALZINO;28/08/2019;110636;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
670;1;0;72,43;72,43;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783698  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 RETE FOGNSNTE VIA MAZZINI;28/08/2019;160646;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
671;1;0;286,31;615,16;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783702  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 IMP.POLIVALENTE PERAZZA;28/08/2019;161332;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
671;2;0;328,85;615,16;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237544  del 10/04/2019 ENERGIA ELETTRICA FEB.-MAR.2019 IMP.POLIVALENTE PERAZZA;28/08/2019;161332;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
672;1;0;77,7;1.179,39;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237536  del 10/04/2019 ENERGIA ELETTRICA FEB.-MAR.2019 EX SCUOLA S.GIACOMO;28/08/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
672;2;0;100,42;1.179,39;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783695  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 EX SCUOLA S.GIACOMO;28/08/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
672;3;0;123,48;1.179,39;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237537  del 10/04/2019 ENERGIA ELETTRICA FEB.-MAR.2019 EX SC.ELEM.PIANE FAVARO;28/08/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
672;4;0;134,75;1.179,39;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003039028107  del 10/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 POMPA GALLERIA VALLEVO';28/08/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
672;5;0;138,86;1.179,39;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003040792494  del 12/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 EX SCUOLA PIANO FAVARO;28/08/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
672;6;0;185,87;1.179,39;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237550  del 10/04/2019 ENERGIA ELETTRICA ACQUARELLI FEB.-MAR.2019;28/08/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
672;7;0;195,68;1.179,39;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783707  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 ACQUARELLI;28/08/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
672;8;0;222,63;1.179,39;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783700  del 07/06/2019 ENERGIA ELETTRICA MAG.2019 POMPA GALLERIA FOCE;28/08/2019;180530;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
673;1;0;220,77;446,69;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003035783694  del 07/06/2019 ENERGIA ELETTRICA APR.-MAG.2019 CAMPO SPORTIVO;28/08/2019;161320;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
673;2;0;225,92;446,69;E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 003024237535  del 10/04/2019 ENERGIA ELETTRICA FEB.-MAR.2019 CAMPO SPORTIVO;28/08/2019;161320;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2019
674;1;0;9.801,00;9.801,00;IEZZI TRAVEL SRL;X2E14F52A2;SALDO Fatt.n. 26  del 31/03/2019 TRASPORTO SCOLASTICO MARZO 2019;28/08/2019;140448;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/08/2019
675;1;0;9,51;13,64;AUTOSTRADE PER L'ITALIA;ZE826C37E9;SALDO Fatt.n. 900018395D  del 30/08/2019 PEDAGGI ATOSTRADALI MESE DI AGOSTO 2019;02/09/2019;130132;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/09/2019
675;2;0;4,13;13,64;TELEPASS S.P.A.;ZE826C37E9;ACCONTO Fatt.n. 900017943T  del 30/08/2019 CANONE TELEPASS MESE DI AGOSTO 2019;02/09/2019;130132;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/09/2019
677;1;0;26.000,00;26.000,00;EDILIZIA DI BIASE S.R.L.;Z8D1EE7248;ACCONTO Fatt.n. 38/1  del 14/08/2019 LAVORI DI RIQUALIFICAZIONE DEL CENTRO STORICO E ARREDO URBANO - MASTERPLAN;02/09/2019;240250;0;266;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02/09/2019
678;1;0;183;183;CLIMATERM SRL;ZF126EF75F;SALDO Fatt.n. 28  del 28/02/2019 INTERVENTO RICERCA GUASTO SU CALDAIA LOCALE VICO DEL POPOLO N. 6;02/09/2019;170112;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/09/2019
679;1;0;5.410,43;5.410,43;LABOR  SOC. COOP. A R.L.;Z19219F484;SALDO Fatt.n. 70/PA  del 29/03/2019 SERVIZIO REFEZIONE SCOLASTICA_MARZO 2019_;02/09/2019;140444;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/09/2019
680;1;0;97,89;453,54;PLASTVETRO S.R.L.;ZF126EF75F;SALDO Fatt.n. 1900001547  del 30/06/2019 MATERIALE IDROTERMOSANITARIO;02/09/2019;140140;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/09/2019
680;2;0;355,65;453,54;PLASTVETRO S.R.L.;ZF126EF75F;SALDO Fatt.n. 1900000874  del 30/04/2019 ACQUISTO MATERIALE PER MANUTENZIONI;02/09/2019;140140;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/09/2019
681;1;0;1.598,20;1.781,20;MORETTI CRISTIAN;Z8E222F6BD;SALDO Fatt.n. 1 PA  del 15/03/2019 PRESTAZIONE DI SERVIZIRIAPERTURA TORRENTE FOCE E FORNITURA STABILIZZATO E PIETRISCO DI MONTAGNA;02/09/2019;270116;0;50;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;02/09/2019
681;2;0;183;1.781,20;TECNOASFALTI S.R.L.;Z8E222F6BD;SALDO Fatt.n. 17/10  del 30/04/2019 MATERIALE BITUMINISO;02/09/2019;270116;0;50;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;02/09/2019
682;1;0;946,39;946,39;SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 3203/00  del 18/06/2019;02/09/2019;110736;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;02/09/2019
686;1;0;519,72;519,72;BUTAN GAS;Z6E22330C9;SALDO Fatt.n. 6/265P  del 26/02/2019 FORNITURA GAS;02/09/2019;161332;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/09/2019
687;1;0;-42,13;1.172,50;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;SALDO Fatt.n. 2019005411  del 08/05/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 SBILANCIAMENTO 2017;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
687;2;0;-18,15;1.172,50;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;SALDO Fatt.n. 2019005410  del 08/05/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 SBILANCIAMENTO 2016;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
687;3;0;-13,4;1.172,50;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;SALDO Fatt.n. 2019005409  del 08/05/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 SBILANCIAMENTO 2015;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
687;4;0;73,68;1.172,50;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;ACCONTO Fatt.n. 2019004468  del 08/05/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 GEN.-FEB.2019;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
687;5;0;409,6;1.172,50;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;ACCONTO Fatt.n. 2019004468  del 08/05/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 GEN.-FEB.2019;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
687;6;0;762,9;1.172,50;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;ACCONTO Fatt.n. 2019004467  del 08/05/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 SBILANCIAMENTO 2018;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
688;1;0;90,11;257,95;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;SALDO Fatt.n. 2019004468  del 08/05/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 GEN.-FEB.2019;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
688;2;0;167,84;257,95;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;SALDO Fatt.n. 2019004467  del 08/05/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 SBILANCIAMENTO 2018;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
689;1;0;184,21;1.021,53;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;ACCONTO Fatt.n. 2019001031  del 07/03/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 GEN.2019;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
689;2;0;837,32;1.021,53;GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;ACCONTO Fatt.n. 2019001031  del 07/03/2019 DELIBERA AEEG N.280/07 - FATTURAZIONE RITIRO DEDICATO RID024966 GEN.2019;02/09/2019;180648;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2019
691;1;0;873,87;2.621,61;CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 761/10  del 05/07/2018 GESTIONE BIBLIOTECA GIUGNO 2018;06/09/2019;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/09/2019
691;2;0;873,87;2.621,61;CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 861/10  del 01/08/2018 GESTIONE BIBLIOTECA LUGLIO 2018;06/09/2019;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/09/2019
691;3;0;873,87;2.621,61;CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 970/10  del 03/09/2018 GESTIONE BIBLIOTECA AGOSTO 2018;06/09/2019;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/09/2019
692;1;0;850;850;DELLE VIGNE TOMMASO S.R.L.;ZB023CFE58;SALDO Fatt.n. 782/01  del 21/06/2018 ACQUISTO MOTO COMPRESSORE;06/09/2019;110222;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/09/2019
693;1;0;551;551;DELLE VIGNE TOMMASO S.R.L.;ZCB23CFEC2;SALDO Fatt.n. 781/01  del 21/06/2018 MATERIALE EDILE;06/09/2019;170114;0;132;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/09/2019
694;1;0;867,1;1.869,56;POSTE ITALIANE S.P.A.;ZC426CE493;SALDO Fatt.n. 8719132473  del 02/05/2019 CORRISPONDENZE AFFRANCATE NEL MESE DI FEBBRAIO 2019;06/09/2019;110260;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/09/2019
694;2;0;1.002,46;1.869,56;POSTE ITALIANE S.P.A.;ZC426CE493;SALDO Fatt.n. 2019104635  del 18/04/2019 SPEDIZIONE TARI 2019;06/09/2019;110260;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/09/2019
695;1;0;183;183;MAGGIOLI S.P.A.;ZA327C59AD;SALDO Fatt.n. 0002115940  del 23/04/2019 PRATICA ELEZIONI EUROPEE DLE 26 MAGGIO 2019;06/09/2019;110454;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;06/09/2019
696;1;0;76,25;76,25;DECART SRL;Z1327C2CFB;SALDO Fatt.n. 178/PA  del 28/03/2019 FASCICOLI PER UFFICIO STATO CIVILE E DEMOGRAFICI;06/09/2019;110224;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/09/2019
697;1;0;251,08;251,08;MAGGIOLI S.P.A.;Z5E27A0F63;SALDO Fatt.n. 0002113096  del 31/03/2019 FORNITURA DI LIBRI;06/09/2019;110224;0;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/09/2019
698;1;0;600;1.800,00;IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 4  del 19/02/2019 Assistenza postazioni informatiche e sito istituzionale - Febbraio 2019;06/09/2019;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;06/09/2019
698;2;0;600;1.800,00;IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 10  del 24/03/2019 Assistenza postazioni informatiche e sito istituzionale - Marzo 2019;06/09/2019;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;06/09/2019
