NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
900;2;0;"65,70";"108,40";MYO S.R.L.;ZF425107DB;SALDO Fatt.n. 2040/180024396  del 30/09/2018 ACQUISTO TIMBRI;14-11-2018;110224;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-11-2018;
929;1;0;"27,51";"27,51";TELECOM ITALIA S.P.A.;XE2139C8F3;ACCONTO Fatt.n. 7X04111473  del 12/10/2018 SPESE TELEFONICHE 6BIM 2018;30-11-2018;130132;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;30-11-2018;
930;1;0;"36,23";"43,34";AUTOSTRADE PER L'ITALIA;Z281CDD4D7;ACCONTO Fatt.n. 900024134D  del 30/11/2018 PEDAGGI ATOSTRADALI MESE DI NOVEMBRE 2018;03-12-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03-12-2018;
930;2;0;"0,91";"43,34";BANCA POPOLARE DELL'EMILIA ROMAGNA; ;PEDAGGI AUTOSTRADALI;03-12-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03-12-2018;
930;3;0;"6,20";"43,34";TELEPASS S.P.A.;Z281CDD4D7;ACCONTO Fatt.n. 900024102T  del 30/11/2018 CANONE TELEPASS MESE DI NOVEMBRE 2018;03-12-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03-12-2018;
934;1;0;"20,83";"42,66";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000001904  del 14/09/2018 GAS METANO MUNICIPIO LUG.-AGO.2018;07-12-2018;110832;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-12-2018;
934;2;0;"21,83";"42,66";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000002274  del 16/11/2018 GAS METANO MUNICIPIO SET.-OTT.2018;07-12-2018;110832;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-12-2018;
935;1;0;"47,55";"205,96";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000001780  del 14/09/2018 GAS METANO SCUOLE LUG.-AGO.2018;07-12-2018;140242;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-12-2018;
935;2;0;"67,08";"205,96";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000002219  del 17/10/2018 GAS METANO SET.2018 SCUOLE;07-12-2018;140242;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-12-2018;
935;3;0;"91,33";"205,96";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000002425  del 16/11/2018 GAS METANO OTT.2018;07-12-2018;140242;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-12-2018;
936;1;0;"45,29";"92,71";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000001905  del 14/09/2018 GAS METANO CENTRO SOCIALE LUG.-AGO.2018;07-12-2018;161646;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-12-2018;
936;2;0;"47,42";"92,71";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000002275  del 16/11/2018 GAS METANO CENTRO SOCIALE SET.-OTT.2018;07-12-2018;161646;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-12-2018;
946;1;0;"69,10";"639,90";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810981097  del 08/06/2018 ENERGIA ELETTRICA EDIFICIO VICO PORTICO APR.-MAG.2018;12-12-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
946;2;0;"75,92";"639,90";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810973953  del 08/06/2018 ENERGIA ELETTRICA SCALZINPO APR.-MAG.2018;12-12-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
946;3;0;"92,32";"639,90";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810981094  del 08/06/2018 ENERGIA ELETTRICA SC.S.GIAOCOMO APR.-MAG.2018;12-12-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
946;4;0;"97,81";"639,90";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810981096  del 08/06/2018 ENERGIA ELETTRICA VIA OCCIDENTALE APR.-MAG.2018;12-12-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
946;5;0;"120,21";"639,90";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810981095  del 08/06/2018 ENERGIA ELETTRICA EX EDIFICIO SCOLAST.PIANE FAVARO APR.-MAG.2018;12-12-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
946;6;0;"184,54";"639,90";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810975706  del 08/06/2018 ENERGIA ELETTRICA POMPA GALLERIA FOCE APR.-MAG.2018;12-12-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
947;1;0;"373,22";"373,22";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810975708  del 08/06/2018 ENERGIA ELETTRICA IMP.POLIVALENTE APR.-MAG.2018;12-12-2018;161332;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
948;1;0;"203,15";"203,15";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810981093  del 08/06/2018 ENERGIA ELETTRICA CAMPO SPORTIVO APR.-MAG.2018;12-12-2018;161320;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
949;1;0;"825,24";"825,24";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810975707  del 08/06/2018 ENERGIA ELETTRICA SCIUOLE APR.-MAG.2018;12-12-2018;140246;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
950;1;0;"489,81";"489,81";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810973951  del 08/06/2018 ENERGIA ELETTRICA UFFICI APR.-MAG.2018;12-12-2018;110834;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
951;1;0;"52,56";"52,56";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810981098  del 08/06/2018 ENERGIA ELETTRICA CIMITERO APR.-MAG.2018;12-12-2018;160646;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
952;1;0;"-87,36";"157,41";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810865270  del 20/05/2018 NOTA DI CREDITO;12-12-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
952;2;0;"-39,77";"157,41";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004811279226  del 24/07/2018 ENERGIA ELETTRICA;12-12-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
952;3;0;"-17,58";"157,41";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810973952  del 08/06/2018 ENERGIA ELETTRICA P.I.VIA NOVELLA MAG.2018;12-12-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
952;4;0;"-4,16";"157,41";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810899452  del 30/05/2018 ENERGIA ELETTRICA P.I.APRILE 2018;12-12-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
952;5;0;"24,77";"157,41";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810915457  del 07/06/2018 ENERGIA ELETTRICA P.I.VIA NOVELLA II MAG.2018;12-12-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
952;6;0;"28,06";"157,41";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810987928  del 11/06/2018 ENERGIA ELETTRICA P.I.CAPOLUOGO APRILE 2018;12-12-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
952;7;0;"69,58";"157,41";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810915458  del 07/06/2018 ENERGIA ELETTRICA P.I.VIA NOVELLA MAG.2018;12-12-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
952;8;0;"183,87";"157,41";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810975063  del 08/06/2018 ENERGIA ELETTRICA P.I.ACQUARELLI APR.-MAG.2018;12-12-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
953;1;0;"65,71";"934,90";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004811374641  del 08/08/2018 ENERGIA ELETTRICA;12-12-2018;180636;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
953;2;0;"419,75";"934,90";E.N.E.L. ENERGIA S.P.A.; ;SALDO Fatt.n. 004811379302  del 08/08/2018 ENERGIA ELETTRICA;12-12-2018;180636;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
953;3;0;"449,44";"934,90";E.N.E.L. ENERGIA S.P.A.; ;SALDO Fatt.n. 004811576828  del 07/09/2018 ENERGIA ELETTRICA;12-12-2018;180636;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
954;1;0;"110,96";"1.318,44";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004811377238  del 08/08/2018 ENERGIA ELETTRICA;12-12-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
954;2;0;"113,64";"1.318,44";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004811374637  del 08/08/2018 ENERGIA ELETTRICA;12-12-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
954;3;0;"233,08";"1.318,44";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004811377237  del 08/08/2018 ENERGIA ELETTRICA;12-12-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
954;4;0;"231,47";"1.318,44";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065280311518  del 10/07/2018 ENERGIA ELETTRICA;12-12-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
954;5;0;"312,16";"1.318,44";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500518518  del 10/09/2018 ENERGIA ELETTRICA;12-12-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
954;6;0;"317,13";"1.318,44";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500518517  del 10/07/2018 ENERGIA ELETTRICA MAGGIO-LUGLIO 2018 DEPURATORE VALLEVO';12-12-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-2018;
956;1;0;"181,00";"2.124,87";ANXA ENERGY SRL;Z5220E508C;SALDO Fatt.n. B/79  del 31/08/2018 GASOLIO;12-12-2018;170108;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-12-2018;
956;2;0;"651,97";"2.124,87";ANXA ENERGY SRL;Z5220E508C;SALDO Fatt.n. 82/B  del 31/08/2018 GASOLIO;12-12-2018;170108;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-12-2018;
956;3;0;"1.291,90";"2.124,87";ANXA ENERGY SRL;Z5220E508C;SALDO Fatt.n. B/73  del 30/06/2018 CARBURANTI PER AUTOTRAZIONE GIUGNO 2018;12-12-2018;170108;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-12-2018;
957;1;0;"826,46";"826,46";ANXA ENERGY SRL;Z5220E508C;SALDO Fatt.n. B/76  del 31/07/2018 GASOLIO;12-12-2018;130120;0;184;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-12-2018;
960;1;0;"27,51";"27,51";TELECOM ITALIA S.P.A.;XE2139C8F3;ACCONTO Fatt.n. 7X05186995  del 14/12/2018 SIM VIGILI OTT.-NOV.2018;28-12-2018;130132;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28-12-2018;
961;1;0;"8,18";"16,36";DIVERSI; ;PROVVISORIO DI USCITA N.968;28-12-2018;190018;0;0;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28-12-2018;
961;2;0;"8,18";"16,36";DIVERSI; ;PROVVISORIO DI USCITA N.969;28-12-2018;190018;0;0;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28-12-2018;
963;1;0;"0,91";"2,98";BANCA POPOLARE DELL'EMILIA ROMAGNA; ;PEDAGGI AUTOSTRADALI;28-12-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28-12-2018;
963;2;0;"2,07";"2,98";TELEPASS S.P.A.;Z281CDD4D7;ACCONTO Fatt.n. 900026648T  del 30/12/2018 CANONE TELEPASS MESE DI DICEMBRE 2018;28-12-2018;130132;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28-12-2018;
964;1;0;"160,06";"160,06";BANCA POPOLARE DELL'EMILIA ROMAGNA; ;PROVVISORIO DI USCITA N.978;28-12-2018;190050;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";28-12-2018;
966;1;0;"891,68";"30.496,18";CASSA DEPOSITI E PRESTITI; ;PROVVISORIO DI USCITA N.983;28-12-2018;170162;0;156;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-12-2018;
966;2;0;"29.604,50";"30.496,18";CASSA DEPOSITI E PRESTITI; ;PROVVISORIO DI USCITA N.982;28-12-2018;170162;0;156;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-12-2018;
968;1;0;"4.021,89";"4.021,89";CASSA DEPOSITI E PRESTITI; ;PROVVISORIO DI USCITA N.893;28-12-2018;180662;0;155;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;28-12-2018;
969;1;0;"904,43";"904,43";CASSA DEPOSITI E PRESTITI; ;PROVVISORIO DI USCITA N.983;28-12-2018;180560;0;154;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;28-12-2018;
970;1;0;"155,68";"155,68";CASSA DEPOSITI E PRESTITI; ;PROVVISORIO DI USCITA N.983;28-12-2018;180262;0;153;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;28-12-2018;
